rowid,id,title,year,datetime,building,address,outcome
17468,24-00495,SUICIDE THREAT,2024,2024-02-16 15:50:00,WVU BENNETT TOWER,"1061 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
17242,24-00260,SUICIDE ATTEMPT,2024,2024-01-29 00:13:00,WVU BRAXTON TOWER,"1047 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
16832,23-03542,SUICIDE THREAT,2023,2023-12-04 00:59:00,WVU POLICE DEPARTMENT,"992 ELMER PRINCE DR, MORGANTOWN, WV",Closed - Resolved
16831,23-03537,SUICIDE ATTEMPT,2023,2023-12-02 19:57:00,WVU BOREMAN NORTH,"602 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
16477,23-03198,SUICIDE THREAT,2023,2023-10-30 18:01:00,WVU BROOKE TOWER,"1031 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
16402,23-03112,SUICIDE ATTEMPT,2023,2023-10-23 19:28:00,WVU BROOKE TOWER,"1031 EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
16125,23-02816,SUICIDE THREAT,2023,2023-09-29 23:50:00,WVU STALNAKER HALL,"691 NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
15297,23-02097,SUICIDE ATTEMPT,2023,2023-08-18 01:27:00,COLLEGE PARK,"60 NEWTON AVE, MORGANTOWN, WV",Closed - Resolved
14495,#23-01369,SUICIDE ATTEMPT,2023,2023-05-07 20:00:00,,"MONONGAHELA AVE, WESTOVER, WV 26501",Closed - Resolved
14197,#23-01144,SUICIDE THREAT,2023,2023-04-16 05:10:00,WVU SENECA HALL,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
14320,#23-01120,SUICIDE THREAT,2023,2023-04-15 02:41:00,WVU EP 1- FM(Area 72),"39.6498346741681, -79.9661398478103",Closed - Resolved
14058,#23-00961,SUICIDE THREAT,2023,2023-04-01 00:17:00,WVU SUMMIT HALL,"GRANT AVE, MORGANTOWN, WV 26501",Closed - Resolved
13958,#23-00870,SUICIDE ATTEMPT,2023,2023-03-23 11:46:00,WVU STUDENT HEALTH BUILDING,"BIRCH ST, MORGANTOWN, WV 26501",Closed - Resolved
13713,#23-00602,SUICIDE THREAT,2023,2023-02-24 18:14:00,WVU LINCOLN HALL,"RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
13604,#23-00541,SUICIDE THREAT,2023,2023-02-19 21:45:00,WVU LINCOLN HALL,"RAWLEY AVE, MORGANTOWN, WV 26501",Closed - Resolved
13533,#23-00444,SUICIDE THREAT,2023,2023-02-11 16:24:00,WVU VANDALIA HALL BLUE,"FALLING RUN RD, MORGANTOWN, WV 26501",Closed - Resolved
13470,#23-00369,SUICIDE THREAT,2023,2023-02-06 15:40:00,WVU BRAXTON TOWER,"EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
13330,#23-00211,SUICIDE THREAT,2023,2023-01-24 00:01:00,WVU BOREMAN SOUTH,"NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
13271,#23-00162,SUICIDE THREAT,2023,2023-01-18 12:50:00,WVU UNIVERSITY PARK APARTMENTS - NORTH,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
13211,#23-00126,SUICIDE ATTEMPT,2023,2023-01-15 01:02:00,WVU Area 17 (Ming Hsieh Hall) ,"39.636516, -79.953109, morgantown, WV 26506",Closed - Resolved
13042,#22-03353,SUICIDE THREAT,2022,2022-12-20 20:03:00,WVU ADVANCED ENGINEERING RESEARCH BUILDING,"RESEARCH WAY, MORGANTOWN, WV",Closed - Resolved
12844,#22-03147,SUICIDE THREAT,2022,2022-12-01 22:31:00,WVU BENNETT TOWER,"EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
12740,#22-03038,SUICIDE ATTEMPT,2022,2022-11-16 18:31:00,WVU UNIVERSITY PARK APARTMENTS - EAST,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
12720,#22-03030,SUICIDE THREAT,2022,2022-11-15 23:26:00,WVU LAW SCHOOL,"LAW CENTER DR, MORGANTOWN, WV 26501",Closed - Resolved
12566,#22-02868,SUICIDE THREAT,2022,2022-11-02 15:08:00,WVU STUDENT HEALTH BUILDING,"BIRCH ST, MORGANTOWN, WV 26501",Closed - Resolved
12320,#22-02654,SUICIDE THREAT,2022,2022-10-16 13:52:00,WVU SENECA HALL,"UNIVERSITY AVE, MORGANTOWN, WV 26501",Closed - Resolved
12294,#22-02563,SUICIDE ATTEMPT,2022,2022-10-12 00:19:00,WVU BENNETT TOWER,"EVANSDALE DR, MORGANTOWN, WV 26501",Closed - Resolved
12206,#22-02494,SUICIDE THREAT,2022,2022-10-04 23:03:00,WVU OAKLAND HALL-WEST,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
12070,#22-02347,SUICIDE THREAT,2022,2022-09-22 21:46:00,WVU BOREMAN SOUTH,"NORTH HIGH ST, MORGANTOWN, WV 26501",Closed - Resolved
11978,#22-02253,SUICIDE THREAT,2022,2022-09-17 04:58:00,WVU OAKLAND HALL-WEST,"OAKLAND ST, MORGANTOWN, WV 26501",Closed - Resolved
